CIG;OGGETTO;AMMINISTRAZIONE APPALTANTE;DATA PUBBLICAZIONE;DATA AGGIUDICAZIONE;VALORE A BASE D’ASTA;VALORE AGGIUDICAZIONE;LOCALIZZAZIONE;TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09C82F62B&standalone=2"" target=""_blank"">B09C82F62B</a></span>";OSPITALITà 3 MINORI J C/O CO-HOUSING DELLA COOP SOC CO' D'ENZA PER L'ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/02/2024;16/03/2024;36000.0;36000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CA42C5B&standalone=2"" target=""_blank"">B09CA42C5B</a></span>";OSPITALITà DELLE MINORI LA E MBC C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 31/08/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/02/2024;16/03/2024;19000.0;19000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09C6235C0&standalone=2"" target=""_blank"">B09C6235C0</a></span>";OSPITALITà DEI 6 MINORI H. C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/04/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/02/2024;16/04/2024;34000.0;34000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CF8C9B7&standalone=2"" target=""_blank"">B09CF8C9B7</a></span>";OSPITALITà DELLA MINORE MD C/O LA COMUNITà PSICHIATRICA DELLA MONDO PICCOLO SRL DAL 01/01 AL 30/04/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/02/2024;16/03/2024;37000.0;37000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09C24FD05&standalone=2"" target=""_blank"">B09C24FD05</a></span>";OSPITALITà DEI MINORI HH E A C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 31/03/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/02/2024;16/03/2024;7000.0;7000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09A62A347&standalone=2"" target=""_blank"">B09A62A347</a></span>";MANUTENZIONE FABBRO ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/02/2024;;3000.0;3000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CD69652&standalone=2"" target=""_blank"">B09CD69652</a></span>";CANONE MANUTENZIONE GESTIONE PRATICHE CENTRO PER IMPIEGO HRP ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/02/2024;;402.84;402.84;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CCDE39E&standalone=2"" target=""_blank"">B09CCDE39E</a></span>";OSPITALITà DEL MINORE MM C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/06/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/02/2024;16/03/2024;9500.0;9500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CBC293F&standalone=2"" target=""_blank"">B09CBC293F</a></span>";OSPITALITà DEL MINORE MM C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/06/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/02/2024;16/03/2024;9500.0;9500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B092CA5B4F&standalone=2"" target=""_blank"">B092CA5B4F</a></span>";OSPITALITà DEL GM AH C/O COMUNITà EUREKA DEL CEIS DI MODENA PER L'ANNO 2024 AL 50% CON IL COMUNE DI RESIDENZA;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";27/02/2024;09/03/2024;24000.0;24000.0;Reggio nell'Emilia;SERVIZI
