CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B18DE31DC1&standalone=2"" target=""_blank"">B18DE31DC1</a></span>",OSPITALITà MSNA NA C/O COOP SOC VIVERE VERDE DAL 12/04 AL 12/12/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-08,2024-05-18,29600.0,29600.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B100216A99&standalone=2"" target=""_blank"">B100216A99</a></span>",ASSISTENZA AUTORIZZATA ELETTRODOMESTICI SCUOLE - ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-27,,1700.0,1700.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B159F9D397&standalone=2"" target=""_blank"">B159F9D397</a></span>",SORVEGLIANZA DELLE CUCINE E PUNTI RISTORAZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-24,2024-05-03,38800.0,38800.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B11187B7A4&standalone=2"" target=""_blank"">B11187B7A4</a></span>",ACCOGLIENZA IN EMERGENZA MSNA DA QUESTURA DI RE 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-02,,4500.0,4500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B02AED1905&standalone=2"" target=""_blank"">B02AED1905</a></span>",SERVIZIO LAVANDERIA PER NOVELLARA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-01-30,2024-02-09,16000.0,16000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06B94A587&standalone=2"" target=""_blank"">B06B94A587</a></span>",OSPITALITà DEL MINORE BM C/O CENTRO DIURNO CA'MALEONTE DELLA COOP. SOC. SIMPATRIA DAL 01/01 AL 31/03/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-16,2024-02-29,3500.0,3500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B12ECC4892&standalone=2"" target=""_blank"">B12ECC4892</a></span>",VIGILANZA MSNA 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-11,2024-04-20,10000.0,10000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B01029FD61&standalone=2"" target=""_blank"">B01029FD61</a></span>",ACQUISTO DI ARREDI VARI E MATERIALI DIDATTICI CATALOGO ISAFF PERIODO 01/01/24-31/05/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-01-22,,4900.0,4900.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0A47E4948&standalone=2"" target=""_blank"">B0A47E4948</a></span>",LAVORI PER MESSA IN SICUREZZA SUPPORTI PER TENDE NELLA SUOLA STATALE DELL'INFANZIA GIRASOLE A NOVELLARA (RE),"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-04,,950.0,950.0,Reggio nell'Emilia,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0443A5C26&standalone=2"" target=""_blank"">B0443A5C26</a></span>",OSPITALITà DEL MSNA DI C/O COMUNITà IMPRONTA DELLA COOP. SOC. LA MANO DAL 01/01 AL 15/12/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-06,2024-02-17,36500.0,36500.0,Reggio nell'Emilia,SERVIZI
